"BillID","BillNumber","ClientName","ClientPosition","Title","Summary","Description","CompanionBills","Amendments","IsActive","StatusName","CommitteeName","Category"
"3087","HF2427","Iowa Nurses Association","Undecided","Opioid Settlement Future Fund","Creates the Opioid Settlement Future Fund and an Opioid Epidemic Response Advisory Council.","Deposits 50% of opioid settlement funds into a new&nbsp;Opioid Settlement Future Fund and annually appropriates $250,000 to HHS for administering the fund, $6,834,680 to the Attorney General for a program to reduce post-surgery opioid use in 10,000 patients, $150,000 for public safety survivor benefits, and $3 million to YSS Ember campus in Cambridge for youth recovery and treatment. &nbsp;Establishes an Opioid Epidemic Response Advisory Council to involve stakeholders in the development of a comprehensive and effective statewide effort to combat opioid addiction and address the opioid epidemic. &nbsp;HHS appoints an opioid treatment provider or substance use treatment program, a nonprofit dedicated to ending opioid addiction, judge, public member who is in recovery from an opioid addiction, mental health advocate, and local public health department. The following associations will also appoint members: Board of Pharmacy, Iowa Medical Society (physician), Iowa Psychiatric Society (psychiatrist), EMS Association (EMS ambulance service), and Iowa Hospital Association (hospital representative). &nbsp;The Office of Drug Policy Control&nbsp;and the&nbsp;Public Safety Commissioner will also each appoint a member. &nbsp;Four legislators representing each caucus will serve ex-officio, along with representatives from the Departments of Health &amp; Human Services, Corrections, and Management, State Public Defender, and Attorney General. &nbsp;Authorizes opioid epidemic grants (but does not state how much is available) and caps grant administration at 3%. Effective upon enactment.",,,="1","Assigned to Committee","House Appropriations Committee","Alcohol/Drugs/Smoking"
"2967","HF2488","Iowa Nurses Association","Track","Prior Authorizations","Requires a utilization review organization to respond to a request for a prior authorization within a certain amount of time.","Requires a utilization review organization to respond to a request for a prior authorization within 48 hours for urgent requests and 10 days for non-urgent requests, with some exceptions. Utilization review organizations work with healthcare providers and insurance companies to evaluate the medical necessity, appropriateness, and efficiency of healthcare services provided to patients. Requires utilization review organizations to annually review all healthcare services requiring authorization and eliminate unnecessary requirements for routinely approved services. Complaints regarding organizational compliance can be directed to the insurance division, though they won&#39;t be considered public records.",,"Senate Committee Amendment (H-8252): Added in the Patient's Right to Save Act, which did not make the funnel deadline on the House side (SF 2381).",="1","House Floor, Second Time",,"Health Care"
"2272","HF2489","Iowa Nurses Association","Support","Breast Cancer Exam Coverage","Requires health insurance carriers&nbsp;to provide coverage for diagnostic breast cancer examinations.","Requires health insurance carriers&nbsp;to provide coverage for diagnostic breast cancer examinations but allows copays and other cost sharing for them. Applies to plans issued on or after January 1, 2024. &nbsp;",,,="1","Sent to Governor",,"Insurance"
"2981","HF2507","Iowa Nurses Association","Undecided","Ambulance Staffing","Allows a trained physician and surgeon to staff an ambulance.","Allows licensed physicians and surgeons, as well as osteopathic physicians and surgeons, to serve as staff for medical care ambulance services or non-transport services, provided they can demonstrate appropriate education and additional skills training relevant to out-of-hospital emergency care. Expands the definition of &quot;first responder&quot; in the context of the opioid antagonist medication fund and the newborn safe haven Act to include physicians staffing these services.&nbsp;Signed by governor April 10, 2024. Takes effect July 1, 2024.",,,="1","Signed",,"Health Care"
"2960","HF2565","Iowa Nurses Association","Support","Released Inmate Coverage","Directs HHS to submit a Medicaid waiver request to provide coverage for certain inmates&nbsp;due to be released.","Directs HHS to submit a Medicaid waiver request to provide coverage for certain inmates&nbsp;due to be released.",,,="1","Assigned to Committee","House Appropriations Committee","Medicaid"
"3052","HF2586","Iowa Nurses Association","Opposed","School Security","Requires certain school districts to employ security personnel and authorizes school employees to be issued weapons permits.","Requires school districts with at least 8,000 students to employ security personnel to guard all school buildings where 9th through 12th grade students attend, unless a majority of that districts school board votes otherwise. Allows school employees to be issued a permit to carry firearms provided they complete a firearm safety training. School employees who possess this permit to have qualified immunity from criminal or civil liability. The bill further requires private security officers&nbsp;and school employees who are licensed to carry a firearm on school property under this bill to participate in annual live scenario training and quarterly live firearms training provided by the Department of Public Safety (DPS). Signed by Governor April 19, 2024. Takes effect July 1, 2024.",,,="1","Signed",,"Education"
"3049","HF2610","Iowa Nurses Association","Track","Election Law Changes","Makes changes to the duties of the Iowa Secretary of State in regards to the address confidentiality program and the conduct of elections.","Division 1 -- Address Confidentiality Program -- Allows the Secretary of State to use the Address Confidentiality program to send mail to a person at a shelter. The Secretary of State can cancel registration in the Address Confidentiality Program if they receive credible information that the registrant has died. Allows registrant mail to be held for up to 30 days. Division 2 -- Candidate Eligibility Objections -- Objections to federal candidate eligibility are limited to residency, age, or citizenship requirements in the U.S. Constitution.&nbsp; Division 3 -- Ranked Choice Voting -- Bans ranked choice voting and instant runoff voting procedures. Division 4 -- Absent Voters -- Bans the use of ballot drop boxes. Requires ballots to be returned sealed in multiple envelopes in a specific order. Absentee voters must write their voter identification number on a specific envelope. Shortens the deadline for absentee ballots to be returned to the commissioners office to 5pm the day before election day.&nbsp; Division 5 -- People Allowed in Voting Booths -- Prohibits candidates from being in a voting booth with a voter, even if they are assisting them.&nbsp; Division 6 -- Voter Registration Database Pilot Program -- Requires the Secretary of State to contract with a 3rd-party vendor to develop a pilot program to allow the state registrar to verify voter registration records.&nbsp; Division 7 -- County Hospital Board of Trustees -- Changes Broadlawns trustee terms from 6 year long to 4 year long terms. This change does not impact those currently elected.","SF2380",,="1","Senate Unfinished Business Calendar",,"Voting & Elections"
"3112","HF2612","Iowa Nurses Association","Undecided","AEA/Special Education Reform (House Version)","Charges Iowa Department of Education (DE) to oversee AEA operations and changes how AEAs are funded and operate.","Charges Iowa Department of Education (DE) to oversee AEA operations, beginning July 1, 2025. Creates a Division of Special Eduation in DE (13 employees plus 5 employees located in each AEA). Makes local AEA Boards advisory. Permits AEAs to provide evidence-based professional development services within their AEA boundary. Requires AEA administrators be licensed teachers with either a special education endorsement or special education suppor t authorization. Caps AEA administrator salaries at average salary of school administrators within the AEA boundaries. &nbsp;Requires AEA to establish collaborative relationships with other community agencies. Sets up an AEA Task Force to make further recommendations. Makes changes to AEA funding beginning 7/1/2025 (100% special education goes to schools and schools must use their designated AEA; media services fully fee-for-service (all goes to schools); 100% professional development goes to schools for first year then becomes fully fee for service on 7/1/2026). Bill summary at: https://docs.google.com/document/d/1fjBdDTtw4UMc7731FX-lPYBRKy_NnBRtiUquU8_f1jk/edit. Signed by governor March 27, 2024.",,,="1","Signed",,"Education"
"2733","HF2617","Iowa Nurses Association","Track","Human Growth Development/Fetal Development","Requires human growth and development courses to include instruction on pregnancy and fetal development.","Requires human growth and development course in grades 7 to 12 to include instruction on pregnancy and fetal development.&nbsp;",,"Committee Amendment: Takes out references to Baby Olivia video.",="1","Senate Unfinished Business Calendar",,"Education"
"2762","HF2634","Iowa Nurses Association","Track","Housing Trust Fund","Removes the annual cap on the amount of Real Estate Transfer Tax funds that can be transferred to the Housing Trust Fund.","Removes the current $7 million annual cap on the amount of Real Estate Transfer Tax funds that can be transferred to the Housing Trust Fund.&nbsp;",,,="1","Assigned to Committee","Senate Ways & Means Committee","Housing"
"3115","HF2655","Iowa Nurses Association","Track","Property Tax Assessments","Changes property tax assessment limitations for commercial child care facilities. &nbsp;","Changes property tax assessment limitations for commercial child care facilities. &nbsp;Takes effect upon enactment and applies retroactively to January 1, 2024. This bill is identical to the Governor&#39;s tax bill (SSB3038), Division VI, the Childcare Facility Property Tax Assessment Limitations.",,,="1","Assigned to Committee","Senate Ways & Means Committee","Taxes"
"2675","HF2668","Iowa Nurses Association","Support","Biomarker Testing Coverage","Requires health insurance to cover biomarker testing.&nbsp;","Requires health insurance, including private and Medicaid,&nbsp;to cover biomarker testing when it is supported by medical and scientific evidence and has clinical utility (which includes improvement in quality of life and longer survival).&nbsp;Biomarker testing&nbsp;involves analyzing an individual&#39;s tissue, blood, or other biospecimen for specific identifiers&nbsp;that can indicate health conditions or disease risk.",,,="1","Sent to Governor",,"Insurance"
"3014","HF2673","Iowa Nurses Association","Undecided","Behavioral Health Service System","Establishes the behavioral health service system.","Transitions mental health and disabilities services system to a&nbsp;behavioral health service system, and transfers disability services to the HHS&#39; division of aging and disability services. Transition to become effective July 1, 2025. House version includes language on PMICs, allows for-profit companies to be behavioral health district ASOs (Administrative Services Organizations), and eliminates 5% cap on HHS administration.",,,="1","Sent to Governor",,"Behavioral/Mental Health"
"2986","HF2686","Iowa Nurses Association","Undecided","Reorganization 2.0","Makes changes to organization, structure, and functions of state and local governments.","Makes the following changes to organization, structure, and functions of state and local governments and adjusts code to to reflect these changes.  Division 1 -- Department of Natural Resources (DNR) -- grants the director of the Department of Health and Human Services (HHS) the authority to designate specific children from the state training school to carry out tasks for the DNR within state parks, game and forest areas, and other DNR-controlled lands. Eliminates the requirement for DNR to offer permanent housing to these children. Division 2 -- Department of Inspections, Appeals, and Licensing (DIAL) -- states that the workers&rsquo; compensation commissioner serves at the governor&#39;s discretion rather than having a fixed term. Removes the requirement for full-time executive directors for certain boards and allows for the appointment of one individual to serve as executive director for multiple boards. Adjusts the handling of contractor registration fees, consolidating them into a single fund and repealing a related fund. Revises fee-setting procedures for health-related professional boards, granting oversight to the DIAL and requiring annual reviews to ensure fees cover expenses and are comparable to those in other states. Corrects a reference in the state plumbing code and expands the definition of licensing boards to include the real estate appraiser examining board. Aligns references in various sections with recent updates to the department&#39;s structure. Division 3 -- Department of Transportation (DOT) -- transfers the rulemaking authority for safety regulations regarding the movement of implements of husbandry and animal-drawn vehicles on roadways from the DOT to the Department of Public Safety (DPS). Changes the deadline for presenting the DOT&#39;s proposed budget to the state transportation commission. Grants the DOT director authority to establish divisions within the DOT as needed. Specifies the DOT&#39;s responsibility for departmental operations, planning, programming, highway programs, modal programs, and enforcement activities.&nbsp; Division 4 -- Department of Education &nbsp;(DE) -- gives the DE director authority to assign duties to various divisions within DE and allows for the reassignment of specific responsibilities within DE from July 1, 2024. Modifies salary and benefit handling for full-time salaried employees working less than 12 months per year and permits the employment of hourly staff for less than 12 months annually, with specific wage and benefit protocols outlined. Extends certain extracurricular contract and coaching endorsement provisions to employees of the Iowa educational services for the blind and visually impaired program and employees of the Iowa school for the deaf. Introduces a new code section exempting salaried employees of these programs from vacation leave provisions, instead providing for the accrual of personal leave days. References to &quot;professional&quot; staff are replaced with &quot;salaried&quot; staff. Applies procedures regarding staff discretion and dismissal to salaried staff. Division 5 -- Department of Corrections (DOC) -- clarifies the governing body when a reserve peace officer is employed by the state of Iowa. Removes certain language related to employees of judicial district departments of correctional services due to their integration into the DOC. Community-based corrections facilities under the DOC&#39;s responsibilities for offender control, treatment, and rehabilitation. Adjusts provisions regarding district directors&#39; duties, authority, and compensation. Modifies the coordination between the DOC and judicial district departments for inmate quartering and supervision after working hours.&nbsp; Division 6 -- Department of Revenue (DOR) -- specifies that the Iowa Lottery Division is a division within DOR. Changes various provisions governing the duties of the Iowa Lottery administrator, including reporting requirements and board meeting procedures. Grants the DOR the authority to operate self-service kiosks for lottery ticket distribution and adjust distribution requirements accordingly. Makes adjustments to sections regarding lottery retailer selection, license handling, prize awards, and security protocols, replacing outdated terms and clarifying responsibilities. Establishes an exception for the Iowa Lottery Division within DOR&#39;s authority to establish, abolish, and consolidate divisions.&nbsp; Division 7 -- Iowa Department of Workforce Development (IWD) -- &nbsp;includes the Supplemental Nutrition Assistance Program Employment and Training Program, which is jointly administered with HHS, in the list of programs managed by the IWD. Removes the requirement for community colleges to jointly implement adult education and literacy programs with IWD. However, IWD is still mandated to consult with community colleges when establishing standards and adopting rules for administering the program. Division 8 -- Department of Public Safety (DPS) -- removes the requirement for the director of the Office of Drug Control Policy to submit an annual report to the governor and general assembly by November 1 of each year regarding activities and programs related to drug enforcement, substance use disorder treatment, and prevention and education programs.&nbsp; Division 9 -- Economic Development Authority (IEDA) and Iowa Finance Authority (IFA) Reports -- requires the IEDA director to submit an annual report to the authority board and the general assembly by January 31 each year detailing their activities from the previous fiscal year. Requires the IFA director to submit a similar annual report to the governor and general assembly by January 15 each year. Division 10 -- Economic Development Authority (IEDA) and Iowa Finance Authority (IFA) Programs -- removes requirements for the IEDA to run certain internship programs and shifts this responsibility to the Iowa Department of Workforce Development. Ensures that any internships or financial aid awarded by the IEDA before the change remains valid under the new setup. Division 11 -- Department of Health and Human Services (HHS) -- removes the requirement for the council to approve or disapprove licensing applications and related cases. Transfers certain licensing responsibilities for substance use disorder programs from the council to HHS. Updates confidentiality provisions for program records and specifies individuals and officials who may access confidential information. Adjusts procedures for debt setoffs and empowers the HHS director to engage in specific real estate activities. Modifies the process for people who owe child support to withdraw their objections by allowing written requests to be submitted to child support services. Division 12 -- State Salaries of Appointed State Officers -- Establishes salary ranges for certain appointed state officers for fiscal years starting from July 1, 2024. Specifies that the governor shall set salaries for nonelected individuals appointed within the executive branch of state government. Salary determination considers factors such as the person&#39;s experience, changes in job duties, performance, and subordinate salaries. However, certain positions have salary determination responsibilities assigned to specific entities.&nbsp; Division 13 -- Office for State-Federal Relations -- Removes the requirement for the office to be situated in Washington, D.C., and instead states that the State-Federal Relations Office is administratively attached to the Office of the Governor. Division 14 -- Historical Sites -- Removes the requirement for state agencies owning historical sites, except the state board of regents, to enter agreements with the Department of Administrative Services (DAS) for site management. Instead, it mandates DAS to consult with the state historic preservation officer when establishing standards and criteria for historical property acquisition and preservation. Adds developing preservation standards for historical sites to the duties of the state historic preservation officer. Requires state agencies owning historical sites to consult with the preservation officer before making modifications that could affect the site&#39;s listing on the national register of historic places and allows them to enter agreements with the preservation officer for site management.&nbsp; Division 15 -- Department of Management -- Mandates DOM to oversee a statewide integrated justice information system. Shifts responsibilities from HHS to DOM for maintaining an Iowa statistical analysis center, an Iowa correctional policy project, and a multi agency information system for juvenile and adult court records.",,,="1","Sent to Governor",,"Government"
"2988","HJR2006","Iowa Nurses Association","Track","Income Tax Constitutional Amendments","Proposes a constitutional amendment to set a flat rate for individual income taxes and to&nbsp;require two-thirds approval of both legislative chambers for increasing tax rates.","Proposes an ammendment to Iowa&#39;s Constitution to regulate tax bills and set one flat rate for individual income taxes. The ammendment would require that any bill raising income tax rates or adding new income-based taxes be approved by at least two-thirds of both the Iowa House of Representatives and the Iowa Senate. Additionally, it forbids Iowa from having different income tax rates for different income levels. If passed, the ammendment would need to be voted on again by the next general assembly before being approved by the public.",,,="1","Adopted",,"Constitutional Amendments"
"3075","HSB689","Iowa Nurses Association","Undecided","Governor's Opioid Settlement Fund","Appropriates funds from the opioid settlement fund for opioid prevention, treatment, recovery, and infrastructure activities.&nbsp;","Appropriates funds from the opioid settlement fund for opioid prevention, treatment, recovery, and infrastructure activities: $1.55 m for prevention/awareness/naloxone distribution; $650k HHS for survellience &amp; overdose mapping; $1m for third party contract to address opioid prescription prevention in medical settings; $500,000 to expand mobile crisis to include substance use disorder responses; $1m peer support overdose response program; $8m in infrastructure funds to expand the number of recovery providers; $3m for YSS Ember project (youth recovery); $3m for recovery housing infrastructure grants (IFA); and $1.5m for scholarships to individuals in recovery (IWD).",,,="1","Assigned to Committee","House Appropriations Committee","Behavioral/Mental Health"
"3141","HSB741","Iowa Nurses Association","Undecided","Easy Enrollment Health Care","Establishes an easy enrollment health care coverage program.","Establishes an easy enrollment health care coverage program that utilizes the state income tax form.",,,="1","Assigned to Committee","House Ways & Means Committee","Health Care"
"3151","HSB743","Iowa Nurses Association","Track","Prior Authorization Reimbursement","Requires Medicaid MCOs to pay providers 100 percent of items or services for which prior authorization was obtained.","Requires Medicaid MCOs to pay providers 100 percent of items or services for which prior authorization was obtained.",,,="1","Assigned to Committee","House Ways & Means Committee","Medicaid"
"3152","HSB746","Iowa Nurses Association","Track","Human Trafficking","Makes several changes to combat human trafficking, including an annual&nbsp;stakeholder&nbsp;meeting to develop legislative proposals, increase in&nbsp;the statute of limitations for human trafficking of a minor, and allowing video depositions for human trafficking victims of any age.","Directs the Office to Combat Human Trafficking to meet with stakeholders annually to make recommendations on legislation (annual report each December for the next five years). &nbsp;Extends the civil statute of limitations for sexual assault and human trafficking offenses against minors to five years after discovery or upon turning 18 (currently nothing in code for human trafficking and sexual assault is one year from age of 18 or four years upon discovery). Allows courts to order video depositions of victims and lists the persons and professionals, excluding the defendant, who may be present. Allows the victim to have someone who provides support to them to be present during the deposition.&nbsp;Moves payment of crime victim compensation to Class A restitution, which no longer allows consideration for the offender&#39;s ability to pay. Requires&nbsp;HHS to increase the availability of various recovery and supportive services available to juvenile victims of trafficking, including working with other states for housing outside the state. &nbsp;Appropriates $750,000 to the Attorney General&nbsp;for a joint unit with the Office to Combat Human Trafficking for investigating and prosecuting human trafficking cases.&nbsp;",,,="1","Assigned to Committee","House Appropriations Committee","Human Trafficking"
"2387","SF345","Iowa Nurses Association","Support","Tobacco Device Regulation","Requires tobacco device retailers to have a permit and establishes requirements and restrictions.&nbsp;","Requires retailers of tobacco devices (glass/metal pipes, not vape products) to&nbsp;have a permit and establishes requirements and restrictions. Revenues go to support substance use disorder and mental health specialty courts (through Office of Drug Control Policy). Effective January 1, 2024.",,"House Amendment (S-5050): Makes possession of drug paraphernalia a scheduled violation ($260 first violation/$520 subsequent violations). Makes other changes to how cities and counties approve permits and prohibits ordering products for delivery.",="1","Sent to Governor",,"Alcohol/Drugs/Smoking"
"2364","SF506","Iowa Nurses Association","Support","Certificate of Need","Makes changes related to the certificate of need process for health facilities.","Makes changes related to the certificate of need (CON) process for health facilities. Exempts community mental health facilities and birth centers from CON requirements. Changes definitions for services subject to CON requirements. Requires CON applications be accompanied by an economic impact statements. Increases thresholds for CON to kick in (currently $1.5 million): $3.5 million in 2023, $4 million in 2028, $4.5 million in in 2033, and $5 million in 2038. Eliminates the Health Facilities Council and gives department the responsibility of making CON decisions.",,"House Committee Amendment (H-8210): Maintains the Health Facilities Council for determining the certificate of need (CON).  Takes birthing centers and community mental health facilities out of CON process. Updates dates for increasing thresholds for CON to kick in (currently $1.5 million): $3.5 million in 2024, $4 million in 2029, $4.5 million in in 2034, and $5 million in 2039. These thresholds apply to mobile health services as well.  Includes civil liability immunity for hospital transfers from a birthing center. Requires DIAL to develop standards for provisional licensure of birth centers.  DIAL is to propose a licensure structure for birth centers for consideration in 2025 session.",="1","House Unfinished Business Calendar",,"Health Care"
"2833","SF2096","Iowa Nurses Association","Track","Gender Balance Requirements","Repeals gender balance requirements for appointed local and state government boards, councils, commissions.","Repeals gender balance requirements for appointed local and state government boards, councils, commissions. Signed by governor April 3, 2024. Takes effect July 1, 2024.",,,="1","Signed",,"Government"
"2815","SF2160","Iowa Nurses Association","Track","Ambulatory Surgical Centers","Makes changes to ambulatory surgical center requirements.","Makes changes to ambulatory surgical center requirements, which&nbsp;are healthcare facilities where surgeries are performed on an outpatient basis. Clarifies that certain medical practices, such as those conducted by private physicians, podiatrists, or dentists, may or may not fall under the classification of an ASC depending on the nature of the procedures performed. Exempts specific surgical services from needing a certificate of need within ASCs. Sets parameters for ASC licensing and accreditation, aligning them with Medicare standards or other recognized accreditation bodies. Inspection protocols for ASCs are also outlined, allowing for recognition of inspections conducted by approved organizations in place of or in conjunction with government inspections.&nbsp;Signed by governor April 10, 2024. Takes effect July 1, 2024.",,,="1","Signed",,"Health Care"
"2963","SF2251","Iowa Nurses Association","Support","Postpartum Medicaid Coverage","Expands Medicaid coverage for pregnant women and infants while adjusting the income eligibility levels.","Extends postpartum Medicaid coverage from 60 days to 12 months after pregnancy ends. Lowers income eligibility levels for pregnant women and infants under the Medicaid program to 215% of the federal poverty line. Mandates that the submission of state medicaid plan amendments align with federal guidelines.",,,="1","Sent to Governor",,"Medicaid"
"2779","SF2252","Iowa Nurses Association","Track","MOMS Program","Makes changes to administration of MOMS program.","Allows the Department of Health and Human Services (HHS) to administer the More Options for Maternal Support (MOMS) program directly or through contracted providers of pregnancy support services. Adjusts the language of Iowa code to match with this potential change in administration.&nbsp;Signed by governor April 10, 2024. Takes effect July 1, 2024.",,,="1","Signed",,"Reproductive Health"
"2920","SF2285","Iowa Nurses Association","Track","HHS Reporting","Makes changes to certain HHS reporting requirements.","Requires the Department of Health and Human Services to submit an annual report detailing departmental expenditures and statistical reports for programs under its administration. Directs the department to make reportable information and data publicly available, preferably through modernized, interactive displays on its website. Allows the department to compile statistics, conduct research, and issue reports on child abuse and dependent adult abuse, with the condition that identifying details are removed.&nbsp;Takes effect upon enactment and applies retroactively to reports due on or after January 1, 2024.&nbsp;Signed by governor April 10, 2024.&nbsp;",,,="1","Signed",,"Government"
"3005","SF2340","Iowa Nurses Association","Track","Illegal Reentry","Prohibits entry or reentry into the state by previously deported foreign individuals.","Makes it an aggravated misdemeanor for foreign individuals who attempt to enter or reenter&nbsp;the state who have previously been denied admission or been deported. Makes it a class D felony if the individual&#39;s removal was due to a conviction for certain crimes. Signed by governor April 10, 2024. Takes effect July 1, 2024.",,,="1","Signed",,"Immigration/Refugees"
"3101","SF2385","Iowa Nurses Association","Track","State Boards/Commissions","Makes numerous changes to state boards, commissions, committees, councils, and other state government entities.","Makes numerous changes to state boards, commissions, committees, councils, and other state government entities.",,,="1","Senate Floor, Second Time",,"Government"
"3095","SF2395","Iowa Nurses Association","Undecided","Opioid Settlement Fund","Allocates funds from the opioid settlement fund.","Dictates that 75% of the funds annually go to the Department of Health and Human Services (HHS), with the remaining 25% allocated to the Office of the Attorney General (AG). These allocations must comply with any existing settlement agreements. Any disbursements from HHS or the AG must be clearly labeled as one-time allocations from the opioid settlement fund. The bill becomes effective immediately upon enactment.",,,="1","Senate Floor, Second Time",,"Alcohol/Drugs/Smoking"
