"BillID","BillNumber","ClientName","ClientPosition","Title","Summary","Description","CompanionBills","Amendments","IsActive","StatusName","CommitteeName","Category"
"2990","HF2618","Iowa Library Association","Track","Elementary Literacy/Phonics","Modifies teacher preparation and licensing program requirements, and requires personalized reading plans for certain students.","Modifies teacher preparation and licensing program requirements, and requires personalized reading plans for certain students. &nbsp;Senate companion requires K-3 language arts to include evidence-based early reading that uses phonics.&nbsp;","SF2195",,="1","House Unfinished Business Calendar",,"Education"
"2997","HF2462","Iowa Library Association","Track","Statutory Corrections","Makes numerous statutory corrections.","Makes numerous statutory corrections to adjust language to reflect current practices and address inaccuracies and inconsistencies.",,,="1","Sent to Governor",,"Government"
"2986","HF2550","Iowa Library Association","Track","Reorganization 2.0","Makes changes to organization, structure, and functions of state and local governments.","Makes the following changes to organization, structure, and functions of state and local governments and adjusts code to to reflect these changes.  Division 1 -- Department of Natural Resources (DNR) -- grants the director of the Department of Health and Human Services (HHS) the authority to designate specific children from the state training school to carry out tasks for the DNR within state parks, game and forest areas, and other DNR-controlled lands. Eliminates the requirement for DNR to offer permanent housing to these children. Division 2 -- Department of Inspections, Appeals, and Licensing (DIAL) -- states that the workers&rsquo; compensation commissioner serves at the governor&#39;s discretion rather than having a fixed term. Removes the requirement for full-time executive directors for certain boards and allows for the appointment of one individual to serve as executive director for multiple boards. Adjusts the handling of contractor registration fees, consolidating them into a single fund and repealing a related fund. Revises fee-setting procedures for health-related professional boards, granting oversight to the DIAL and requiring annual reviews to ensure fees cover expenses and are comparable to those in other states. Corrects a reference in the state plumbing code and expands the definition of licensing boards to include the real estate appraiser examining board. Aligns references in various sections with recent updates to the department&#39;s structure. Division 3 -- Department of Transportation (DOT) -- transfers the rulemaking authority for safety regulations regarding the movement of implements of husbandry and animal-drawn vehicles on roadways from the DOT to the Department of Public Safety (DPS). Changes the deadline for presenting the DOT&#39;s proposed budget to the state transportation commission. Grants the DOT director authority to establish divisions within the DOT as needed. Specifies the DOT&#39;s responsibility for departmental operations, planning, programming, highway programs, modal programs, and enforcement activities.&nbsp; Division 4 -- Department of Education &nbsp;(DE) -- gives the DE director authority to assign duties to various divisions within DE and allows for the reassignment of specific responsibilities within DE from July 1, 2024. Modifies salary and benefit handling for full-time salaried employees working less than 12 months per year and permits the employment of hourly staff for less than 12 months annually, with specific wage and benefit protocols outlined. Extends certain extracurricular contract and coaching endorsement provisions to employees of the Iowa educational services for the blind and visually impaired program and employees of the Iowa school for the deaf. Introduces a new code section exempting salaried employees of these programs from vacation leave provisions, instead providing for the accrual of personal leave days. References to &quot;professional&quot; staff are replaced with &quot;salaried&quot; staff. Applies procedures regarding staff discretion and dismissal to salaried staff. Division 5 -- Department of Corrections (DOC) -- clarifies the governing body when a reserve peace officer is employed by the state of Iowa. Removes certain language related to employees of judicial district departments of correctional services due to their integration into the DOC. Community-based corrections facilities under the DOC&#39;s responsibilities for offender control, treatment, and rehabilitation. Adjusts provisions regarding district directors&#39; duties, authority, and compensation. Modifies the coordination between the DOC and judicial district departments for inmate quartering and supervision after working hours.&nbsp; Division 6 -- Department of Revenue (DOR) -- specifies that the Iowa Lottery Division is a division within DOR. Changes various provisions governing the duties of the Iowa Lottery administrator, including reporting requirements and board meeting procedures. Grants the DOR the authority to operate self-service kiosks for lottery ticket distribution and adjust distribution requirements accordingly. Makes adjustments to sections regarding lottery retailer selection, license handling, prize awards, and security protocols, replacing outdated terms and clarifying responsibilities. Establishes an exception for the Iowa Lottery Division within DOR&#39;s authority to establish, abolish, and consolidate divisions.&nbsp; Division 7 -- Iowa Department of Workforce Development (IWD) -- &nbsp;includes the Supplemental Nutrition Assistance Program Employment and Training Program, which is jointly administered with HHS, in the list of programs managed by the IWD. Removes the requirement for community colleges to jointly implement adult education and literacy programs with IWD. However, IWD is still mandated to consult with community colleges when establishing standards and adopting rules for administering the program. Division 8 -- Department of Public Safety (DPS) -- removes the requirement for the director of the Office of Drug Control Policy to submit an annual report to the governor and general assembly by November 1 of each year regarding activities and programs related to drug enforcement, substance use disorder treatment, and prevention and education programs.&nbsp; Division 9 -- Economic Development Authority (IEDA) and Iowa Finance Authority (IFA) Reports -- requires the IEDA director to submit an annual report to the authority board and the general assembly by January 31 each year detailing their activities from the previous fiscal year. Requires the IFA director to submit a similar annual report to the governor and general assembly by January 15 each year. Division 10 -- Economic Development Authority (IEDA) and Iowa Finance Authority (IFA) Programs -- removes requirements for the IEDA to run certain internship programs and shifts this responsibility to the Iowa Department of Workforce Development. Ensures that any internships or financial aid awarded by the IEDA before the change remains valid under the new setup. Division 11 -- Department of Health and Human Services (HHS) -- removes the requirement for the council to approve or disapprove licensing applications and related cases. Transfers certain licensing responsibilities for substance use disorder programs from the council to HHS. Updates confidentiality provisions for program records and specifies individuals and officials who may access confidential information. Adjusts procedures for debt setoffs and empowers the HHS director to engage in specific real estate activities. Modifies the process for people who owe child support to withdraw their objections by allowing written requests to be submitted to child support services. Division 12 -- State Salaries of Appointed State Officers -- Establishes salary ranges for certain appointed state officers for fiscal years starting from July 1, 2024. Specifies that the governor shall set salaries for nonelected individuals appointed within the executive branch of state government. Salary determination considers factors such as the person&#39;s experience, changes in job duties, performance, and subordinate salaries. However, certain positions have salary determination responsibilities assigned to specific entities.&nbsp; Division 13 -- Office for State-Federal Relations -- Removes the requirement for the office to be situated in Washington, D.C., and instead states that the State-Federal Relations Office is administratively attached to the Office of the Governor. Division 14 -- Historical Sites -- Removes the requirement for state agencies owning historical sites, except the state board of regents, to enter agreements with the Department of Administrative Services (DAS) for site management. Instead, it mandates DAS to consult with the state historic preservation officer when establishing standards and criteria for historical property acquisition and preservation. Adds developing preservation standards for historical sites to the duties of the state historic preservation officer. Requires state agencies owning historical sites to consult with the preservation officer before making modifications that could affect the site&#39;s listing on the national register of historic places and allows them to enter agreements with the preservation officer for site management.&nbsp; Division 15 -- Department of Management -- Mandates DOM to oversee a statewide integrated justice information system. Shifts responsibilities from HHS to DOM for maintaining an Iowa statistical analysis center, an Iowa correctional policy project, and a multi agency information system for juvenile and adult court records.","SF2377","Senate bill is on Senate Calendar",="1","Assigned to Committee","House Ways & Means Committee","Government"
"3101","HF2574","Iowa Library Association","Track","State Boards/Commissions","Makes numerous changes to state boards, commissions, committees, councils, and other state government entities.","Makes numerous changes to state boards, commissions, committees, councils, and other state government entities.","SF2385",,="1","House Unfinished Business Calendar",,"Government"
"2833","SF2096","Iowa Library Association","Track","Gender Balance Requirements","Repeals gender balance requirements for appointed local and state government boards, councils, commissions.","Repeals gender balance requirements for appointed local and state government boards, councils, commissions.",,,="1","Sent to Governor",,"Government"
"2913","SF2370","Iowa Library Association","Track","Executive Rulemaking Procedures","Makes changes to executive branch rule making process and agency functions.","Makes changes to executive branch rule making process and agency functions.",,,="1","House Unfinished Business Calendar",,"Government"
"3052","HF2586","Iowa Library Association","Track","School Security","Requires certain school districts to employ security personnel and authorizes school employees to be issued weapons permits.","Requires school districts with at least 8,000 students to employ security personnel to guard all school buildings where 9th through 12th grade students attend, unless a majority of that districts school board votes otherwise. Requires the Department of Education to establish a school security personnel grant fund to provide up to $50,000 to school districts per year. Allows school employees to be issued a permit to carry firearms provided they complete a firearm safety training. School employees who possess this permit to have qualified immunity from criminal or civil liability. The Bill further requires PSSOs and school employees who are licensed to carry a firearm on school property under this Bill to participate in annual live scenario training and quarterly live firearms training provided by the Department of Public Safety (DPS).&nbsp;",,,="1","Senate Unfinished Business Calendar",,"Guns"
"3083","HF2442","Iowa Library Association","Support","Public Library Tax","Allows cities to impose a tax to support a public library.","Allows cities to impose a tax to support a public library. Cannot exceed the amount levied for the same purpose in FY2022-2023.",,,="1","Assigned to Committee","House Ways & Means Committee","Other"
"2769","SF2246","Iowa Library Association","Undecided","Interlibrary Loan Programs","Changes references from&nbsp;the access plus program&nbsp;to the interlibrary loan program.","Changes references from&nbsp;the access plus program&nbsp;to the interlibrary loan program.","HF2314","HF 2314 not placed on unfinished business calendar, so may be dead.",="1","Senate Unfinished Business Calendar",,"Other"
"3115","HF2655","Iowa Library Association","Track","Property Tax Assessments","Changes property tax assessment limitations for commercial child care facilities. &nbsp;","Changes property tax assessment limitations for commercial child care facilities. &nbsp;Takes effect upon enactment and applies retroactively to January 1, 2024. This bill is identical to the Governor&#39;s tax bill (SSB3038), Division VI, the Childcare Facility Property Tax Assessment Limitations.",,,="1","Assigned to Committee","Senate Ways & Means Committee","Taxes"
"2724","SF2398","Iowa Library Association","Track","Governor's Tax Bill","The Governor&#39;s tax bill.","Division 1 &ndash; Combines the Economic Emergency Fund (EEF) and the Cash Reserve Fund (CRF), and then eliminates the EEF.&nbsp;&nbsp;Raises the cap on the CRF from 7.5% to 12.5% of adjusted revenue estimates. Allows expenditures that would have been authorized under the EEF to be acceptable under the CRF.  Division 2 &ndash; Replaces current Iowa law that implements a flat 3.9% income tax rate by 2026 with a 3.65% income tax rate in 2024 (applicable retroactively to 1/1/2024).&nbsp;&nbsp;Moves the flat income tax rate down to 3.5% in 2025 and subsequent years.  Division 3 &ndash; Requires withholding to be adjusted within 60 days and provides penalties for over-withholding.&nbsp;&nbsp;Effective upon enactment.  Division 4 &ndash; Raises on 1/1/2025 the threshold from $200 to $1000 the amount of estimated tax liability a taxpayer can have before they need to make estimated payments.  Division 5 &ndash; Ensures that lump sum distributions from retirement accounts are exempt from income taxes. The previously passed law exempted retirement income, but did not specifically exempt qualified lump sum distributions.&nbsp;&nbsp;Retroactive to 1/1/2024.  Division 6 &ndash; Alters the property tax calculation on child care facilities to allow them to be taxed at the same rate as residential property.&nbsp;&nbsp;Current law taxes commercial properties this way only on the first $150,000 of value and then taxes value above $150,000 at 90% of assessed value.&nbsp;&nbsp;Retroactive to 1/1/2024.  Division 7 &ndash; Makes modifications to the unemployment trust fund and allocations into that fund.&nbsp;&nbsp;Reduces by half the statewide average weekly wage contribution flowing into the fund and makes a number of other changes to the system.","HSB543",,="1","Senate Floor",,"Taxes"
"2989","SSB3141","Iowa Library Association","Track","Income Tax Rate","Eliminates individual income tax.","This bill replaces the income tax rate in the Iowa Code (set to hit 3.9% in 2026) with a rate of 3.775% in 2026 and 3.65% in 2027.&nbsp;&nbsp;The bill also sets up a long-term plan to eventually eliminate Iowa&rsquo;s income tax.&nbsp;&nbsp;The bill would invest roughly $2.6 Billion of the Taxpayer Relief Fund (current balance of more than $3 Billion) and then transfer 5% of the proceeds each year into an Income Tax Elimination Fund which could be used to ratchet down the income tax rate until it eventually hits zero.&nbsp;&nbsp;The funds would be managed by the Iowa Public Employee Retirement System (IPERS).","HSB720",,="1","Assigned to Committee","Senate Ways & Means Committee","Taxes"
"3049","HF2610","Iowa Library Association","Track","Election Law Changes","Makes changes to the duties of the Iowa Secretary of State in regards to the address confidentiality program and the conduct of elections.","Division 1 -- Address Confidentiality Program -- Allows the Secretary of State to use the Address Confidentiality program to send mail to a person at a shelter. The Secretary of State can cancel registration in the Address Confidentiality Program if they receive credible information that the registrant has died. Allows registrant mail to be held for up to 30 days. Division 2 -- Candidate Eligibility Objections -- Objections to federal candidate eligibility are limited to residency, age, or citizenship requirements in the U.S. Constitution.&nbsp; Division 3 -- Ranked Choice Voting -- Bans ranked choice voting and instant runoff voting procedures. Division 4 -- Absent Voters -- Bans the use of ballot drop boxes. Requires ballots to be returned sealed in multiple envelopes in a specific order. Absentee voters must write their voter identification number on a specific envelope. Shortens the deadline for absentee ballots to be returned to the commissioners office to 5pm the day before election day.&nbsp; Division 5 -- People Allowed in Voting Booths -- Prohibits candidates from being in a voting booth with a voter, even if they are assisting them.&nbsp; Division 6 -- Voter Registration Database Pilot Program -- Requires the Secretary of State to contract with a 3rd-party vendor to develop a pilot program to allow the state registrar to verify voter registration records.&nbsp; Division 7 -- County Hospital Board of Trustees -- Changes Broadlawns trustee terms from 6 year long to 4 year long terms. This change does not impact those currently elected.","SF2380",,="1","Senate Unfinished Business Calendar",,"Voting & Elections"
